Title,Date(s),Format,Creator (1),Creator (2),Reference Code,Scope And Content
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/100,"detail sketches of body parts, pen captions; watercolour  of 2 caterpillars, each on leaf; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:; Scott references: reference to pls.56,58;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/101,"detail sketches of body parts,pen captions; extensive pencil note?; specimen no:; ink no. on back:; other no:; butterfly name:various, Venusta?; botanical names:; Scott references: reference to pl.54;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/102,"detail sketches of body parts,pen captions; pen notes?; specimen no:; ink no. on back:; other no:; butterfly name:various, Danias Corinna; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/103,"detail sketches of body part, pen captionss; pen notes?; specimen no:; ink no. on back:; other no:; butterfly name:various, Agarista, Pieris; botanical names:; Scott references: ;"
Partially coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/104,"caterpillar and detail sketches of body parts,pen captions; pen notes/listing?; specimen no:; ink no. on back:; other no:; butterfly name:various, Geometra sp.; botanical names:; Scott references: reference to numbered drawings of certain species;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/105,"caterpillar and detail sketches of body parts, pen captions; pencil listing?; specimen no:; ink no. on back:; other no:; butterfly name:Spilosoma sp.; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/106,"detail sketches of body parts,pen captions; ; specimen no:; ink no. on back:; other no:; butterfly name:Bombyx, Cerura; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/107,"detail sketches of body parts,pen captions; small faint sketches; specimen no:; ink no. on back:; other no:; butterfly name:Sphinx; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/108,"detail sketches of body parts,pen captions; pen listing?; specimen no:; ink no. on back:; other no:; butterfly name:Copsis; botanical names:; Scott references: ;"
Letters,1890,Paper - manuscripts,,,AMS563/109,"addressed to Mr Olliff, from Catherine Willison, London, date 1890; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Specimen cards,,Graphic materials - drawing(s),,,AMS563/110,"all labelled Pl.24, with 3 species on each; ; specimen no:; ink no. on back:; other no:; butterfly name:various, (see images); botanical names:; Scott references: ;"
Partially coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/111,"partially coloured caterpillar on leaf, detail sketches of body parts,pen captions; pen listing?; specimen no:; ink no. on back:; other no:; butterfly name:Notodonta, Erycina, Sphinx sp.; botanical names:; Scott references: ;"
Partially coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/112,"2 partially coloured plant sketches, detail sketches of body parts, pen captions; partially coloured plant sketch,pen notes/listing?; specimen no:; ink no. on back:; other no:; butterfly name:Eleadendron?; botanical names:Veronica, Rhagodia; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/113,"detailed sketches of body parts, pen captions; pen notes,pencil  drawing of house front; specimen no:; ink no. on back:; other no:; butterfly name:Geometra sp.; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/114,"detail sketches of body parts,numbered, with pen captions; partially painted sketch of moth; specimen no:; ink no. on back:; other no:; butterfly name:various Geometra sp.; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/115,"detail sketches of body parts, with pen captions; pencil sketch of 4 caterpillars /cocoons, with different localities; specimen no:; ink no. on back:; other no:; butterfly name:Phloipsyche E.P.Ramsayi; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/116,"detail sketches of body parts, with pen captions; ; specimen no:; ink no. on back:; other no:; butterfly name:Agarista agricola; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/117,2 detail sketches of body parts; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/118,"detail sketches of body parts, pen captions; detailed pen notes?one found at Manly Beach; specimen no:; ink no. on back:; other no:; butterfly name:Eulophocampe Amoena, Chelepteryx expolitus; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/119,"detail sketches of body parts, pen captions; pencil notes..; specimen no:; ink no. on back:; other no:; butterfly name:Saturniae bombyx, Hesperia correba; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/120,"detail sketches of body parts, pen captions; pencil and pen notes..; specimen no:; ink no. on back:; other no:; butterfly name:various, Chierocampa; botanical names:; Scott references: ;"
Partially coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/121,"2 colour sketches of yellow grub, detail sketches of body parts, pen captions; pencil note?; specimen no:; ink no. on back:; other no:; butterfly name:Bombyx, P.evedon; botanical names:Tea tree; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/122,"annotated diagram of 3 numbered body parts, Cyanoblophora infrequens, pen captions; pencil listing?; specimen no:; ink no. on back:; other no:; butterfly name:Cyanoblophora infrequens; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/123,"detail sketches of body parts, pen captions; pencil listing, pen note?; specimen no:; ink no. on back:; other no:; butterfly name:various, Hesperia, Sphinx; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/124,"detail sketches of body parts, pen captions; body part sketches, pencil notes...; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:; Scott references: ;"
Partially coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/125,"coloured painting of caterpillar, detail sketches of body parts, pen captions; pencil and pen notes..; specimen no:; ink no. on back:; other no:; butterfly name:Copus macleayii; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/126,"detail sketches of body parts, pencil captions; pencil notes and outline sketch of female head; specimen no:; ink no. on back:; other no:; butterfly name:Papilio sp., Catocala; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/127,"detail sketches of body parts, pen captions; detail sketches of body parts, pen captions; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: referenced to pl. 60, pl.61;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/128,"detail sketches of body parts, pen captions; pencil note?; specimen no:; ink no. on back:; other no:; butterfly name:various, C.albocosta, Casuarina hepialus; botanical names:; Scott references: ;"
Black and white drawing on paper,4 May 1855,Graphic materials - drawing(s),,,AMS563/129,"detail sketches of body parts, pen captions; detail sketches of body parts, pen and pencil notes; specimen no:; ink no. on back:; other no:; butterfly name:various, Pieris, Hipparchia, Hepialis stacyii,Erycina,etc.; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/130,"detail sketches of body parts, pen captions; detail sketches of body parts, pen captions and pencil note?; specimen no:; ink no. on back:; other no:; butterfly name:Doratophora lewinii; botanical names:; Scott references: referenced to pl.53;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/131,"detail sketches of body parts, pen captions; pencil notes?; specimen no:; ink no. on back:; other no:; butterfly name:various, Crytophasa, Geometra; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/132,"detail sketches of body parts, pen captions; detail sketches of body parts, pen captions; specimen no:; ink no. on back:; other no:; butterfly name:Geometra, Tortrix; botanical names:; Scott references: ;"
Black and white drawing on card,,Graphic materials - drawing(s),,,AMS563/133,"detail sketches of body parts, pen captions; ; specimen no:; ink no. on back:; other no:; butterfly name:various,Spilosoma; botanical names:white cedar; Scott references: ;"
Handwritten manuscript pages,,Paper - manuscripts,,,AMS563/134,"pages loosely folded ""Plate LIV,Plate LV"" etc.; continuation of page text; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: probably related to Lepidoptera publication;"
Handwritten manuscript pages,,Paper - manuscripts,,,AMS563/135,"pages still partially bound together""Plate 59,N0.1,No.2"" etc.; continuation of page text; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: probably related to Lepidoptera publication;"
Black and white drawings on paper,,Graphic materials - drawing(s),,,AMS563/136,"3 pages tied together, detail sketches of body parts with pen captions; detailed pen notes/listings; specimen no:; ink no. on back:; other no:; butterfly name:various, Hepialis, Agarista, Ocinea, etc.; botanical names:; Scott references: ;"
"printed page from Lepidoptera plate, used as wrapping",,Graphic materials - drawing(s),,,AMS563/137,"Black and white of Plate AMS193_67, Sphingidae sp.; ; specimen no:; ink no. on back:; other no:; butterfly name:Acosmeryx miskini(Murray) Sphingidae, Macroglossum hirundo errans(Walker) Sphingidae; botanical names:Ipmoea pendula,Morinda jasminoides; Scott references: AMS193_67; Ord plate 49;"
Coloured drawing on paper,Oct 1840-April 1841,Graphic materials - drawing(s),,,AMS563/138,"1 caterpillar, 1 moth, 1 chrysallis, 1 body part; pencil note""painted 17 Oct. specimen? 19 Oct 1840? white? painted? ?29 nov 1850? painted chrysalis 11 March 1841 took wing 21 April 1841""; specimen no:374; ink no. on back:36; other no:3; butterfly name:; botanical names:; Scott references: pencil note on front""'Vol.1"";"
Coloured drawing on paper,1863,Graphic materials - drawing(s),,,AMS563/139,"1 caterpillar on pencil sketch of host plant, 1 chrysallis, 1 butterfly. Pencil not ""Agarista"" ""Ash Island 1863"" ""Helena Scott""; ; specimen no:; ink no. on back:; other no:; butterfly name:Agarista; botanical names:; Scott references: ;"
Coloured drawing on paper,Sept 1841-Dec 1841,Graphic materials - drawing(s),,,AMS563/140,"2 moths, 1 chrysalis, 1 body part; pencil note 'Bimbyx Vulnerans plate 4 of Lewin"" ""caterpiller not yet found"" ""found on tea tree"" ""Painted nest 7 Sept 1841, painted chrysalis 1  December? took wing 24 Decemebr 1841 - painted 27 December 1841? female took wing 30 December 1841 painted same day""; specimen no:295; ink no. on back:82; other no:; butterfly name:Bimbyx vulenrans; botanical names:; Scott references: pencil note on front""'Vol.1"";"
Coloured drawing on paper,Feb 1847-Mar 1847,Graphic materials - drawing(s),,,AMS563/141,"2 moths, 1 chrysalis, 1 caterpillar on pencil sketch of host plant, pencil note""Hecatesia nov.sp:; pencil not ""found on Ash Island. Pianted Caterpillar 23 February /47 Fedon the Agarita Veni. Turned 24 February  /47, painted Chrysalis 3 March /47 came out 9 March /47 painted next day""; specimen no:497; ink no. on back:181; other no:17; butterfly name:Hecatesia nov; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/142,"2 coloured caterpillars on pencil sketch of host plant, 1 caterpillar pencilled nearby. Pencil note""tubuclis reddish? dark brown specked wavy dark lines, relieved by slight white dots and reddish spots occasionally""; pencil note"" Caterpillar nusciform, very robust, + and fleshy - the segments have an inclination to tuburculate all round. The tubular portions emitting delicate hairs - feet very small and th insect moves with a gliding motion - Head exceedingly small, + has a black marking on - the back has likewise a small black marking - the whole of the body otherwise is shining viscous looking light green.  made nest in September, of a flate, semioblong shape and of a strong... texture, like the Physiocampe. between bark, dead leaves and c - Rmained dormant for a considerable time before turning to chrysalis; specimen no:6; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Dec 1842-Feb 1843,Graphic materials - drawing(s),,,AMS563/143,"1 moth, 1 body part; pencil note""took wing 4 Feb1843 found the nest on the Christmas Bush 24 of Dec 1842""; specimen no:417; ink no. on back:106; other no:18; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1846,Graphic materials - drawing(s),,,AMS563/144,"wasp, spider and other illustrations (caterpillar, nest, chrysalis and shell?); pencil note""began its nest 20 Jan /46"" ""painted caterpillar  shell and chrysalis  on the 2nd March 46- painted nest came out on the 6th March  (illegilble)""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1854,Graphic materials - drawing(s),,,AMS563/145,5 body parts; descriptons of figures one through five; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/146,unidentified form in chrysalis; pencil note of form and colours; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1856,Graphic materials - drawing(s),,,AMS563/147,"stages of parasitic grub (wasp?) in nest, chrysalis and compromosed spider/s; pencil note of developmental stages,  ""Nest as attached to ceiling. January 29th 1856? 41 cells, each having 5 to 8 spiders of different kinds and sizes, and 1 larva""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Oct 1839,Graphic materials - drawing(s),,,AMS563/148,"tree portrait, nest? And caterpillar; pencil note of caterpillars appearance and provenance; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:bluish Kennedice?; Scott references: ;"
Coloured drawing on paper,1842?,Graphic materials - drawing(s),,,AMS563/149,"beetle and other specimen; pencil note of gestation, draing dates; specimen no:; ink no. on back:5; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/150,"larva and pupa; ink note""colespterous"", descriptions of form, colour and behaviour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:white ipmoaea; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/151,"larva, chrysalis and insect; pencil note of gestation and painting; specimen no:; ink no. on back:15; other no:; butterfly name:; botanical names:pomegranate tree; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,1843-1844,Graphic materials - drawing(s),,,AMS563/152,"larva , pupa and insect; pencil note of gestation and painting; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,29 May 1839,Graphic materials - drawing(s),,,AMS563/153,"green beetle; ink note""No.66 Sydney29 May1834 v:notebook p.34""; specimen no:66; ink no. on back:; other no:; butterfly name:Curculis spectabilis Donovan); botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/154,"larva, chrysalis and beetle; pencil note of gestation and food; specimen no:; ink no. on back:6; other no:23; butterfly name:; botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/155,"larva, chrysalis, smaller and larger insect; pencil note of gestation; specimen no:5; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,1845-1846,Graphic materials - drawing(s),,,AMS563/156,"larva. chrysalis and insect; pencil note of gestation; specimen no:; ink no. on back:14; other no:; butterfly name:; botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/157,"larva. chrysalis and insect; pencil note""painted 27 February""; specimen no:; ink no. on back:13; other no:; butterfly name:; botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,1838,Graphic materials - drawing(s),,,AMS563/158,"insect; ink note""Sydney 8 Dec 1838 v: notebook p. 5""; specimen no:12; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/159,"larva? and inect; pencil note of gestation; specimen no:; ink no. on back:8; other no:; butterfly name:; botanical names:; Scott references: not lepidoptera, different insects;"
Coloured drawing on paper,Nov 1841-Feb 1842,Graphic materials - drawing(s),,,AMS563/160,"coloured caterpillar on pencil sketch of host plant, insect; pencil note of gestation and food; specimen no:; ink no. on back:2; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/161,"coloured caterpillar on host plant, butterfly, butterfly on pencil sketch of flower, chrysalis; pencil note of gestation, form,  colour, behaviour and provenance observation that ""Agarista makes earthen nests and the Agricolas share now, do the same""; specimen no:; ink no. on back:3; other no:; butterfly name:Hecatesia fenestrata; botanical names:Callystha ?; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/162,"locust; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to notebook,p.25;"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/163,"coloured insect?, faint pencil sketch of larva congregation; pencil note on provenance and food; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/164,"larva, chrysalis and insect; pencil note of conditions and gestation; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/165,"larva, chrysalis and insect; pencil note of gestation; specimen no:; ink no. on back:12; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/166,larva and insect; pencil note of gestation; specimen no:; ink no. on back:3; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/167,"?sawfly larva on pencil sketch of host plant; pencil note""found at Ash Island + painted?""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1844?,Graphic materials - drawing(s),,,AMS563/168,"?sawfly larva on host plant; pencil note disrupted, appears to discuss gestation.; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Oct 1841- Mar 1842,Graphic materials - drawing(s),,,AMS563/169,"?sawfly larva and ?sawfly; pencil note of behaiour, gestation. more illegible; specimen no:; ink no. on back:1; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/170,coloured caterpillar on host plant; pencil note of gestation and food; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/171,"2 caterpillars; pencil note of gestation, food and provenance; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Newspaper wrapping,,Graphic materials - printed,,,AMS563/172,"""A9 , 1 Plate unpublished. ""Bombycina{?sp}""; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Newspaper wrapping,,Graphic materials - printed,,,AMS563/173,"""Coleoptera, Diptera,Hipneoptera""{?sp.}; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/174,"2 moths; ; specimen no:103, 102; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: pencil note""Noctua"" ""Vol.2 finshed"" ""Sydney 6 Oct 1839 v: N.B p.54"";"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/175,"caterpillar, chrysalis, moth ; pencil note of gestation and food; specimen no:453; ink no. on back:94, 44; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/176,"caterpillar, chrysalis, moth ; pencil note of gestation, form and colours; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/177,"caterpillar, chrysalis, moth ; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; pencil note ""Geometra on fungus"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/178,"caterpillar, chrysalis, moth ; ; specimen no:286, 287, 288; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; ink note ""286 p.182"", ""287 p.182"", ""288 p.182"" pencil note Vol. 1"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/179,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation and food, ink note ""only males in cabinet"" ""?G. Silva Scott""; specimen no:512; ink no. on back:174; other no:; butterfly name:Boarmia psychastis ; botanical names:; Scott references: pencil note""vol.2 finished"" ""Vol II, pt.4, pp.35, 34, pt XXI""; penicl note ""Boarmia psychastis Meyr"""
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/180,"caterpillar, chrysalis, moth ; pencil note of gestation and food, ink note""only the males in the cabinet"" ""G. Cameli-pilo Scott""; specimen no:419; ink no. on back:110; other no:; butterfly name:; botanical names:; Scott references: pencil note""Vol: 2nd finished""; pencil note ""perhaps Diaphanta chaong-ma, Myer or Phelotis thermaea Meyr"""
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/181,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation and provenance; specimen no:368; ink no. on back:40; other no:10; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/182,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation and provenance; specimen no:335; ink no. on back:54; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol,1; ""found on native currant"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/183,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation and provenance; specimen no:394; ink no. on back:84; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/184,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation and food; specimen no:483; ink no. on back:169; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/185,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of form, colours, and gestation ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:?elaeodendron; Scott references: ; ink note ""D"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/186,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note on gestation; specimen no:508; ink no. on back:191; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol,1; ?pencil sketch of paddock and bell tower, grapes"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/187,"caterpillar on pencil sketch of host plant, chrysalis, moth ; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1844-C2021846,Graphic materials - drawing(s),,,AMS563/188,"caterpillar and moth on pencil sketch of host plant, chrysalis; pencil note of authorship; specimen no:449; ink no. on back:123; other no:51; butterfly name:; botanical names:; Scott references: Reference to Vol,1;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/189,"caterpillar on pencil sketch of host plant, chrysalis, moth, body parts; ; specimen no:348; ink no. on back:16; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/190,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:448; ink no. on back:141; other no:37; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/191,"caterpillar on pencil sketch of host plant, chrysalis, ?moth / additional item with caterpillar on pencil sketch of host plant ; pencil note of gestation, ""Ash Island"" / additional pencil note of catepillar form; specimen no:488; ink no. on back:175; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol,1;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/192,"2 caterpillars on pencil sketches of host plant, chrysalis, moth ; pencil note of gestation; specimen no:442; ink no. on back:124; other no:33; butterfly name:; botanical names:; Scott references: Reference to Vol,2;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/193,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:446; ink no. on back:149; other no:47; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1860,Graphic materials - drawing(s),,,AMS563/194,"2 caterpillars on pencil sketches of host plant, chrysalis, moth ; ink note""Green caterpilalr on climbing plant- Ash Island -""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; pencil note""Found at Ash Island on November 1860 - fell off the leafdirectly when touched"""
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/195,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:444; ink no. on back:125; other no:35; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/196,"caterpillar on host plant, chrysalis, 2 moths ; ; specimen no:269, 270, 271, 272; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol,1; ink note ""269, p.174"", ""270, p.175"", ""271, p.175"", ""272, p.175"""
Coloured drawing on paper,Dec 1845-Jan 1846,Graphic materials - drawing(s),,,AMS563/197,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:484; ink no. on back:161; other no:75; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/198,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, ""Found on Ash Island""; specimen no:502; ink no. on back:165; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol,1; dream house sketch ""What the entrance to House ought to be"""
Coloured drawing on paper,1845,Graphic materials - drawing(s),,,AMS563/199,"caterpillar on pencil sketch of host plant, chrysalis, male and female moths ; pencil note of gestation; specimen no:451; ink no. on back:134; other no:43; butterfly name:; botanical names:; Scott references: Reference to Vol,1; pencil note""?Ptychoptera mira"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/200,"caterpillar on pencil sketch of host plant, chrysalis, moth ; ink note""?green Geometra from Macquarie Fields""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/201,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:522; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol,1;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/202,"caterpillar, chrysalis, moth ; ; specimen no:334; ink no. on back:13; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol,1;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/203,"2 caterpillars, chrysalis, moth on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, food, form and gender distinctions, ""found at Ash Island?""; specimen no:602; ink no. on back:; other no:; butterfly name:Balanomis encyclia; botanical names:Callystha ?silefornius; Scott references: ; ink note""Balanomis encyclia, Meyr."""
Coloured drawing on paper,1845,Graphic materials - drawing(s),,,AMS563/204,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, food; specimen no:479; ink no. on back:151; other no:?70; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/205,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note on provenance and  gestation; specimen no:389; ink no. on back:69; other no:; butterfly name:; botanical names:small tea bush'; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/206,"3 caterpillars, chrysalis on pencil sketch of host plant,  chrysalis, moth ; pencil note of gestation, form, colours and behaviour, gender distinctions; specimen no:; ink no. on back:447; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/207,"moth; authorship and cookery notes ref. ""Complete Housekeeper"" ""Sauce a la Rain""; specimen no:; ink no. on back:117; other no:; butterfly name:Gonionota pyrobola; botanical names:; Scott references: ; ink note""Gonionota pyrobola Meyr."""
